,time,branch,computeHost,cpu_count,duration,host_arch,host_compiler,host_os,host_os_version,id,path,platform_id,project,sha1,state,target_arch,target_compiler,target_os,target_os_version,taskType,type
0,2022-11-16T11:05:09Z,9.0,salivating-bat.on1.qt.io,16,0,X86_64,Clang,MacOS,MacOS_10_14,1679773489,qt-creator/qt-creator/623660acf0f63867d0d4ff4d757be281346ad4b0/MacOSMacOS_10_14x86_64MacOSMacOS_10_14x86_64Clangqtci-macos-10.14-x86_64-1fbab6DebugAndRelease_Sccache/3b6680af0b4bf76fd9203139ed3118f92327c32c/build_1679773498,,qt-creator/qt-creator,ed715d3064c36d5e336460e58bf89092bb6fa509,Running,X86_64,Clang,MacOS,MacOS_10_14,EarlyWarning,Build
1,2022-11-16T11:05:31Z,9.0,disappointed-cat.on1.qt.io,16,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679773489,qt-creator/qt-creator/623660acf0f63867d0d4ff4d757be281346ad4b0/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-bd2608DebugAndRelease_Sccache/ea8de3ca6eb3cf4dd0e186399573cd9d80fcd548/build_1679773491,,qt-creator/qt-creator,ed715d3064c36d5e336460e58bf89092bb6fa509,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,EarlyWarning,Build
2,2022-11-16T11:10:47Z,dev,loving-mongoose.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679771291,qt/qtbase/0facb19c5ccf4454e0e535fb308991ea87a53bec/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2arm64MSVC2019qtci-windows-10_21H2-x86_64-51-a843d3DisableTests_Sccache_TargetBuildOnly_UseConfigure/cec91987d6da29b0032ddcaab0e2e9000fb1cda7/build_1679771322,,qt/qtbase,7d8f3040306e89fc1dcbb1c2cdc77fbd0085ce50,Running,ARM64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
3,2022-11-16T11:11:07Z,dev,needed-wasp.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679771291,qt/qtbase/0facb19c5ccf4454e0e535fb308991ea87a53bec/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-a843d3Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/5e0a95700522e0aa72b3728ee5ad9990fa72fd95/test_1679771320,Windows10_21H2-MSVC2019-x64-host,qt/qtbase,7d8f3040306e89fc1dcbb1c2cdc77fbd0085ce50,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Test
4,2022-11-16T11:14:28Z,dev,real-bug.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_21H2,1679771291,qt/qtbase/0facb19c5ccf4454e0e535fb308991ea87a53bec/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64MSVC2019qtci-windows-11_21H2-x86_64-52-5a64eeDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/848f11348964d5e2c51427e45b0b83121d2a9ee2/test_1679771324,Windows11_21H2-MSVC2019-x64-host,qt/qtbase,7d8f3040306e89fc1dcbb1c2cdc77fbd0085ce50,Running,X86_64,MSVC2019,Windows,Windows_11_21H2,Integration,Test
5,2022-11-16T11:14:31Z,dev,apt-bee.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_21H2,1679771291,qt/qtbase/0facb19c5ccf4454e0e535fb308991ea87a53bec/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2arm64MSVC2019qtci-windows-11_21H2-x86_64-52-5a64eeDisableTests_Sccache_TargetBuildOnly_UseConfigure/aefda506a3b33429e167794c84ae11742f878620/build_1679771326,,qt/qtbase,7d8f3040306e89fc1dcbb1c2cdc77fbd0085ce50,Running,ARM64,MSVC2019,Windows,Windows_11_21H2,Integration,Build
6,2022-11-16T11:24:53Z,dev,little-pony.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_21H2,1679771291,qt/qtbase/0facb19c5ccf4454e0e535fb308991ea87a53bec/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure_WarningsAreErrors/9522305443e9ab0054d97f14351ba72b58846613/test_1679771338,,qt/qtbase,7d8f3040306e89fc1dcbb1c2cdc77fbd0085ce50,Running,X86_64,Mingw,Windows,Windows_10_21H2,Integration,Test
7,2022-11-16T12:03:03Z,dev,square-tuna.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_11_21H2,web_qt_qtquick3dphysics_1668600017506,qt/qtquick3dphysics/dc8773dc1d119d90d4701a7f339dac07c69ff8bf/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-52-5a64eeSccache_UseConfigure_WarningsAreErrors/ec4a512556782dd25848fff4ab145d9407d2304d/build_1679782403,,qt/qtquick3dphysics,8f772cb96e6f361486011f4f0065c958de61ecc6,Running,X86_64,Mingw,Windows,Windows_11_21H2,StatusCheck,Build
8,2022-11-16T12:03:12Z,dev,big-grouse.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,web_qt_qtquick3dphysics_1668600017506,qt/qtquick3dphysics/dc8773dc1d119d90d4701a7f339dac07c69ff8bf/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure/81829b2f7b1eea1c1f630b54ca0a4062718e6f9e/build_1679782395,Windows10_21H2-Mingw11-x64-host,qt/qtquick3dphysics,8f772cb96e6f361486011f4f0065c958de61ecc6,Running,X86_64,Mingw,Windows,Windows_10_21H2,StatusCheck,Build
9,2022-11-16T12:03:17Z,dev,ace-fawn.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,web_qt_qtquick3dphysics_1668600017506,qt/qtquick3dphysics/dc8773dc1d119d90d4701a7f339dac07c69ff8bf/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure_WarningsAreErrors/79e0e20a5fd9d56825040679c9418c7044e558c4/build_1679782401,,qt/qtquick3dphysics,8f772cb96e6f361486011f4f0065c958de61ecc6,Running,X86_64,Mingw,Windows,Windows_10_21H2,StatusCheck,Build
