"Operation","Path","Result","Detail"
"Process Start","","SUCCESS","Parent PID: 4332, Command line: ""C:\SHARED\HHFarma_Deploy\HHFarma.exe"" , Current directory: c:\SHARED\HHFarma_Deploy\, Environment: 
;	=::=::\
;	=C:=c:\QtProjects\HHFarma_Deploy
;	ALLUSERSPROFILE=C:\ProgramData
;	APPDATA=C:\Users\TEST\AppData\Roaming
;	COMMANDER_DRIVE=C:
;	COMMANDER_EXE=C:\totalcmd\TOTALCMD.EXE
;	COMMANDER_INI=C:\totalcmd\wincmd.ini
;	COMMANDER_INSTANCE=1
;	COMMANDER_PATH=C:\totalcmd
;	CommonProgramFiles=C:\Program Files (x86)\Common Files
;	CommonProgramFiles(x86)=C:\Program Files (x86)\Common Files
;	CommonProgramW6432=C:\Program Files\Common Files
;	COMPUTERNAME=TEST_VM
;	ComSpec=C:\Windows\system32\cmd.exe
;	FP_NO_HOST_CHECK=NO
;	HOMEDRIVE=C:
;	HOMEPATH=\Users\TEST
;	LOCALAPPDATA=C:\Users\TEST\AppData\Local
;	LOGONSERVER=\\TEST_VM
;	NUMBER_OF_PROCESSORS=2
;	OS=Windows_NT
;	Path=C:\cygwin64\bin\;C:\Windows\system32;C:\Windows;C:\Windows\System32\Wbem;C:\Windows\System32\WindowsPowerShell\v1.0\
;	PATHEXT=.COM;.EXE;.BAT;.CMD;.VBS;.VBE;.JS;.JSE;.WSF;.WSH;.MSC
;	PROCESSOR_ARCHITECTURE=x86
;	PROCESSOR_ARCHITEW6432=AMD64
;	PROCESSOR_IDENTIFIER=Intel64 Family 6 Model 142 Stepping 9, GenuineIntel
;	PROCESSOR_LEVEL=6
;	PROCESSOR_REVISION=8e09
;	ProgramData=C:\ProgramData
;	ProgramFiles=C:\Program Files (x86)
;	ProgramFiles(x86)=C:\Program Files (x86)
;	ProgramW6432=C:\Program Files
;	PSModulePath=C:\Windows\system32\WindowsPowerShell\v1.0\Modules\
;	PUBLIC=C:\Users\Public
;	SESSIONNAME=Console
;	SystemDrive=C:
;	SystemRoot=C:\Windows
;	TEMP=C:\Users\TEST\AppData\Local\Temp
;	TMP=C:\Users\TEST\AppData\Local\Temp
;	USERDOMAIN=TEST_VM
;	USERNAME=TEST
;	USERPROFILE=C:\Users\TEST
;	VS140COMNTOOLS=C:\Program Files (x86)\Microsoft Visual Studio 14.0\Common7\Tools\
;	windir=C:\Windows
;	windows_tracing_flags=3
;	windows_tracing_logfile=C:\BVTBin\Tests\installpackage\csilogfile.log"
"Thread Create","","SUCCESS","Thread ID: 3384"
"CloseFile","\Device\Mup","SUCCESS",""
"Load Image","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\HHFARMA.EXE","SUCCESS","Image Base: 0x400000, Image Size: 0x9f000"
"Load Image","C:\Windows\System32\ntdll.dll","SUCCESS","Image Base: 0x77780000, Image Size: 0x1aa000"
"Load Image","C:\Windows\SysWOW64\ntdll.dll","SUCCESS","Image Base: 0x77960000, Image Size: 0x180000"
"CreateFile","C:\Windows\Prefetch\HHFARMA.EXE-FCCAA6A0.pf","NAME NOT FOUND","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Attributes: n/a, ShareMode: None, AllocationSize: n/a"
"CreateFile","C:\Windows","SUCCESS","Desired Access: Execute/Traverse, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"CreateFile","C:\Windows\System32\wow64.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\System32\wow64.dll","SUCCESS","CreationTime: 6. 4. 2018 12:29:10, LastAccessTime: 6. 4. 2018 12:29:10, LastWriteTime: 9. 2. 2017 17:32:08, ChangeTime: 6. 4. 2018 12:30:04, FileAttributes: A"
"CloseFile","C:\Windows\System32\wow64.dll","SUCCESS",""
"CreateFile","C:\Windows\System32\wow64.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","C:\Windows\System32\wow64.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\System32\wow64.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\System32\wow64.dll","SUCCESS","Image Base: 0x753b0000, Image Size: 0x3f000"
"CloseFile","C:\Windows\System32\wow64.dll","SUCCESS",""
