00000001	0.00000000	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000002	0.01362420	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000003	2.00975919	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000004	2.00985312	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000005	2.02344084	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000006	2.02345705	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000007	4.64973831	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000008	4.66243410	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000009	5.34488344	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000010	5.34497499	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000011	5.35792160	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000012	5.35801697	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000013	6.31271791	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
