Samples,# Self,,Symbol Name
1235   15.6%,1235, ,CMM8Bit3ChanNoConvEncoder::InnerDoEncode(CMM8Bits const&, CMM8BitBuffer&, unsigned long*, unsigned long*)
1091   13.8%,1091, ,decode_byte_8bpc_3a
1091   13.8%,0, , decode_data
1091   13.8%,0, ,  img_decode_read
1091   13.8%,0, ,   img_colormatch_read
1046   13.2%,1046, ,CMM8Bit3ChanNoConvDecoder::InnerDoDecode(CMM8Bits const&, CMM8BitBuffer const&, unsigned long)
1046   13.2%,0, , int ConversionManager::DoConvert<CMM8Bits>(CMM8Bits&, CMMConvNode*, CMMEncoDec&, CMMRuntimeInfo*, unsigned long, CMMProgressNotifier*)
1046   13.2%,0, ,  ConversionManager::ApplySequenceToBitmap(CMMConvNode*, CMMEncoDec&, CMMRuntimeInfo*, unsigned long, CMMProgressNotifier*)
1046   13.2%,0, ,   CMMProcessBitmap(CMMConversionParams*)
1046   13.2%,0, ,    DoApplyTransform
1007   12.7%,1007, ,CGSConvertAlphaByte
1007   12.7%,0, , img_alpha
638    8.0%,0, ,  img_alphamerge_read
638    8.0%,0, ,   img_data_lock
638    8.0%,0, ,    CGSImageDataLock
638    8.0%,0, ,     ripc_AcquireImage
638    8.0%,0, ,      ripc_DrawImage
638    8.0%,0, ,       CGContextDrawImage
638    8.0%,0, ,        0x103426a80
638    8.0%,0, ,         0x1034277d0
638    8.0%,0, ,          0x10340a140
638    8.0%,0, ,           0x10048e9a0
638    8.0%,0, ,            QFileIconProvider::icon(QFileInfo const&) const
638    8.0%,0, ,             Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
369    4.6%,0, ,  img_colormatch_read
369    4.6%,0, ,   img_alphamerge_read
369    4.6%,0, ,    img_data_lock
369    4.6%,0, ,     CGSImageDataLock
369    4.6%,0, ,      ripc_AcquireImage
369    4.6%,0, ,       ripc_DrawImage
369    4.6%,0, ,        CGContextDrawImage
369    4.6%,0, ,         0x103426a80
369    4.6%,0, ,          0x1034277d0
369    4.6%,0, ,           0x10340a140
369    4.6%,0, ,            0x10048e9a0
369    4.6%,0, ,             QFileIconProvider::icon(QFileInfo const&) const
369    4.6%,0, ,              Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
595    7.5%,595, ,vCMMVectorConvert8BitRGBToRGB
595    7.5%,0, , CMMConvRGBToRGB::Convert(CMM8Bits&, CMMRuntimeInfo*, unsigned int, unsigned int) const
595    7.5%,0, ,  int ConversionManager::DoConvert<CMM8Bits>(CMM8Bits&, CMMConvNode*, CMMEncoDec&, CMMRuntimeInfo*, unsigned long, CMMProgressNotifier*)
595    7.5%,0, ,   ConversionManager::ApplySequenceToBitmap(CMMConvNode*, CMMEncoDec&, CMMRuntimeInfo*, unsigned long, CMMProgressNotifier*)
595    7.5%,0, ,    CMMProcessBitmap(CMMConversionParams*)
595    7.5%,0, ,     DoApplyTransform
595    7.5%,0, ,      AppleCMMApplyTransform
595    7.5%,0, ,       ColorSyncCMMApplyTransform
595    7.5%,0, ,        ColorSyncTransformConvert
595    7.5%,0, ,         ConvertImageGeneric
595    7.5%,0, ,          CMSColorWorldConvertData
595    7.5%,0, ,           CMSTransformConvertData
595    7.5%,0, ,            CGCMSTransformConvertData
595    7.5%,0, ,             CGColorTransformConvertData
595    7.5%,0, ,              img_colormatch_read
595    7.5%,0, ,               img_alphamerge_read
595    7.5%,0, ,                img_data_lock
595    7.5%,0, ,                 CGSImageDataLock
595    7.5%,0, ,                  ripc_AcquireImage
595    7.5%,0, ,                   ripc_DrawImage
595    7.5%,0, ,                    CGContextDrawImage
595    7.5%,0, ,                     0x103426a80
595    7.5%,0, ,                      0x1034277d0
595    7.5%,0, ,                       0x10340a140
595    7.5%,0, ,                        0x10048e9a0
595    7.5%,0, ,                         QFileIconProvider::icon(QFileInfo const&) const
595    7.5%,0, ,                          Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
389    4.9%,389, ,vPremultipliedAlphaBlendWithPermute_RGBA8888
283    3.5%,283, ,madvise
246    3.1%,246, ,0x1007af7f0
234    2.9%,234, ,__vOverwriteChannelsWithScalar_ARGB8888_block_invoke
199    2.5%,199, ,mach_msg_trap
61    0.7%,61, ,QMetaObject::indexOfProperty(char const*) const
56    0.7%,56, ,OSAtomicDequeue
55    0.6%,55, ,__getattrlist
51    0.6%,51, ,_nano_malloc_check_clear
34    0.4%,34, ,objc_msgSend
24    0.3%,24, ,bool objc::DenseMapBase<objc::DenseMap<objc_object*, unsigned long, true, objc::DenseMapInfo<objc_object*> >, objc_object*, unsigned long, objc::DenseMapInfo<objc_object*>, true>::LookupBucketFor<objc_object*>(objc_object* const&, std::__1::pair<objc_object*, unsigned long> const*&) const
22    0.2%,22, ,CFRelease
19    0.2%,19, ,stat$INODE64
17    0.2%,17, ,CGBitmapContextCreateWithData
17    0.2%,17, ,aa_render_shape
16    0.2%,16, ,0x10094dd90
16    0.2%,16, ,OSAtomicCompareAndSwapLong$VARIANT$mp
14    0.1%,14, ,OSAtomicEnqueue
14    0.1%,14, ,0x10094f240
13    0.1%,13, ,kevent64
13    0.1%,13, ,x_list_remove
12    0.1%,12, ,nano_size
11    0.1%,11, ,_platform_bzero$VARIANT$Ivybridge
11    0.1%,11, ,QMetaObject::cast(QObject const*) const
10    0.1%,10, ,__syscall
10    0.1%,10, ,QWidget::window() const
9    0.1%,9, ,QFontEngine::subPixelPositionForX(QFixed) const
9    0.1%,9, ,CFBasicHashFindBucket
8    0.1%,8, ,access
