﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"17:37:15,8364654","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8365088","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8365289","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:20:04, LastAccessTime: 15.06.2020 17:36:35, LastWriteTime: 15.06.2020 17:28:46, ChangeTime: 15.06.2020 17:28:46, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x4800000000135c, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8365524","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27","SUCCESS",""
"17:37:15,8367329","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8367685","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8367850","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:36:34, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 8.192, EndOfFile: 8.192, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2300000000cde4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8368023","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS",""
"17:37:15,8369656","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8370007","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8370166","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:36:35, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 65.536, EndOfFile: 65.536, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x6e00000000ce91, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8370337","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS",""
"17:37:15,8372031","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8372361","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8372527","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:08, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 4.096, EndOfFile: 4.096, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2c00000000cde3, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8372699","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64","SUCCESS",""
