Handle,UUID,UUID Description,Value,Properties
0x0001,0x2800,Primary Service Declaration,00:18,0x00
0x0002,0x2803,Characteristic Declaration,02:03:00:00:2A,0x00
0x0003,0x2A00,Device Name,,0x02
0x0004,0x2803,Characteristic Declaration,02:05:00:01:2A,0x00
0x0005,0x2A01,Appearance,,0x02
0x0006,0x2803,Characteristic Declaration,02:07:00:04:2A,0x00
0x0007,0x2A04,Peripheral Preferred Connection Parameters,,0x02
0x0008,0x2800,Primary Service Declaration,01:18,0x00
0x0009,0x2803,Characteristic Declaration,22:0A:00:05:2A,0x00
0x000A,0x2A05,Service Changed,,0x22
0x000B,0x2902,Client Characteristic Configuration,,0x00
0x000C,0x2800,Primary Service Declaration,09:18,0x00
0x000D,0x2803,Characteristic Declaration,20:0E:00:1C:2A,0x00
0x000E,0x2A1C,Temperature Measurement,,0x20
0x000F,0x2902,Client Characteristic Configuration,,0x00
0x0010,0x2803,Characteristic Declaration,02:11:00:1D:2A,0x00
0x0011,0x2A1D,Temperature Type,,0x02
0x0012,0x2803,Characteristic Declaration,0A:13:00:21:2A,0x00
0x0013,0x2A21,Measurement Interval,,0x0A
0x0014,0x2906,Valid Range,,0x00
0x0015,0x2800,Primary Service Declaration,0A:18,0x00
0x0016,0x2803,Characteristic Declaration,02:17:00:29:2A,0x00
0x0017,0x2A29,Manufacturer Name String,,0x02
0x0018,0x2803,Characteristic Declaration,02:19:00:24:2A,0x00
0x0019,0x2A24,Model Number String,,0x02
0x001A,0x2803,Characteristic Declaration,02:1B:00:27:2A,0x00
0x001B,0x2A27,Hardware Revision String,,0x02
0x001C,0x2800,Primary Service Declaration,0F:18,0x00
0x001D,0x2803,Characteristic Declaration,12:1E:00:19:2A,0x00
0x001E,0x2A19,Battery Level,,0x12
0x001F,0x2904,Characteristic Presentation Format,,0x00
0x0020,0x2902,Client Characteristic Configuration,,0x00
