test,test_function,failed_count,flaky_count
tst_qfocusevent,checkReason_ActiveWindow,102,0
tst_qtextstream,stillOpenWhenAtEnd,55,3
tst_qrhi,tessellation,34,34
tst_qfontmetrics,elidedMultiLength,31,0
tst_qfontmetrics,elidedMultiLengthF,31,0
tst_qfileinfo,completeBaseName,15,15
tst_qwindow,stateChangeSignal,14,16
tst_qtcpsocket,blockingIMAP,10,16
tst_qsocks5socketengine,tcpSocketBlockingTest,10,2
tst_qwidget,optimizedResizeMove,8,6
tst_qsslsocket_onDemandCertificates_member,onDemandRootCertLoadingMemberMethods,7,8
tst_qsocks5socketengine,downloadBigFile,5,261
tst_qgesturerecognizer,panGesture,5,233
tst_qgesturerecognizer,touchReplay,5,12
tst_qsslsocket,simpleConnect,5,11
tst_qdatetimeedit,stepModifierPressAndHold,5,7
tst_qcompleter,QTBUG_14292_filesystem,5,3
tst_qitemdelegate,task257859_finalizeEdit,5,3
tst_qgesturerecognizer,swipeGesture,5,2
tst_qheaderview,stretchAndRestoreLastSection,5,2
tst_qitemdelegate,testLineEditValidation,5,2
tst_qabstractitemview,QTBUG46785_mouseout_hover_state,5,1
tst_qabstractitemview,dragSelect,5,1
tst_qabstractitemview,pressClosesReleaseDoesntOpenEditor,5,1
tst_qabstractitemview,scrollerSmoothScroll,5,1
tst_qformlayout,hideShowRow,5,1
tst_qgridlayout,spacingsAndMargins,5,1
tst_qgridlayout,taskQTBUG_52357_spacingWhenItemIsHidden,5,1
tst_qlistview,scrollTo,5,1
tst_qtableview,keyboardNavigation,5,1
tst_qtooltip,keyEvent,5,1
tst_qtcpsocket,initTestCase,5,0
tst_qwidget,underMouse,4,218
tst_qguitimer,singleShotToFunctors,4,62
tst_qwidget,activateWhileModalHidden,4,49
tst_qwidget,setParentChangesFocus,4,49
tst_qmutex,moreStress,4,27
tst_qwidget,saveRestoreGeometry,4,27
tst_qwidget,largerThanScreen_QTBUG30142,4,19
tst_qwidget,taskQTBUG_4055_sendSyntheticEnterLeave,4,14
tst_qwidget,raise,4,5
tst_qwidget,dumpObjectTree,4,4
tst_qwidget,showMaximized,4,3
tst_qwidget,setToolTip,4,2
tst_qwidget,syntheticEnterLeave,4,2
tst_qcompleter,task253125_lineEditCompletion,4,1
tst_qgraphicsview,update,4,1
tst_qwidget,grabKeyboard,4,1
tst_qwidget,moveInResizeEvent,4,1
tst_qwidget,normalGeometry,4,1
tst_qwidget,setClearAndResizeMask,4,1
tst_networkselftest,ftpProxyServer,3,541
tst_qdatetimeedit,stepModifierKeys,3,80
tst_qprogressbar,setMinMaxRepaint,3,17
tst_qsslsocket,simpleConnectWithIgnore,3,11
tst_qsslsocket,sslErrors,3,11
tst_qdoublespinbox,stepModifierPressAndHold,3,6
tst_qrhi,nativeBuffer,3,3
tst_qt_cmake_create,generatingCMakeLists,3,3
tst_qmdisubwindow,resizeTimer,3,1
tst_qmdisubwindow,task_233197,3,1
tst_qnetworkreply,initTestCase,3,0
tst_qpromise,doNotCancelWhenFinished,3,0
tst_gestures,conflictingGesturesInGraphicsView,2,1637
tst_gestures,testReuseCanceledGestures,2,1637
tst_qhttpsocketengine,downloadBigFile,2,331
tst_qtcpsocket,invalidProxy,2,99
tst_qdockwidget,hideAndShow,2,3
tst_qsslsocket,sessionCipher,2,2
tst_qdom,germanUmlautToFile,2,0
tst_qset,squeeze,2,0
tst_qsocketnotifier,unexpectedDisconnection,1,438
tst_qfilesystemwatcher,watchUnicodeCharacters,1,79
tst_qmutex,try_lock_until_non_recursive,1,45
tst_qtcpsocket,proxyFactory,1,34
tst_networkselftest,socks5Proxy,1,11
tst_qfiledialog,completer,1,6
tst_qrhi,renderToTextureTexturedQuadAllDynamicBuffers,1,4
tst_languagechange,retranslatability,1,2
tst_qbytearray_large,qUncompress4GiBPlus,1,1
tst_qdockwidget,saveAndRestore,1,1
tst_qkeyevent,modifiers,1,1
tst_qmakelib,proEval,1,1
tst_qnetworkreply,getFromFileSpecial,1,1
tst_qstring,append_qbytearray,1,1
tst_qt-cmake,generatingCMakeLists,1,1
tst_qtextlayout,cursorToXForBidiBoundaries,1,1
tst_containerapisymmetry,assign_std_vector,1,0
tst_networkselftest,smbServer,1,0
tst_qaccessibility,buttonTest,1,0
tst_qdockwidget,closeAndDelete,1,0
tst_qfilesystemwatcher,addPaths,1,0
tst_qfilesystemwatcher,removePaths,1,0
tst_qlabel,mouseEventPropagation,1,0
tst_qlocale,windowsDefaultLocale,1,0
tst_qmetatype,defaultConstructTrivial_QTBUG_109594,1,0
tst_qmutex,tryLock_non_recursive,1,0
tst_qtextbrowser,resourceAutoDetection,1,0
tst_qwidgetrepaintmanager,fastMove,1,0
