"Frame","Module","Location","Address","Path"
"0","ntoskrnl.exe","NtFindAtom + 0x431","0xfffff80717002491","C:\Windows\system32\ntoskrnl.exe"
"1","ntoskrnl.exe","PsWow64GetProcessMachine + 0xb22","0xfffff807170ae3a2","C:\Windows\system32\ntoskrnl.exe"
"2","ntoskrnl.exe","IoAllocateMiniCompletionPacket + 0x6989","0xfffff80717015379","C:\Windows\system32\ntoskrnl.exe"
"3","ntoskrnl.exe","setjmpex + 0x7c98","0xfffff80716e08bb8","C:\Windows\system32\ntoskrnl.exe"
"4","ntdll.dll","NtCreateUserProcess + 0x14","0x7ff90e54e714","C:\Windows\SYSTEM32\ntdll.dll"
"5","KERNELBASE.dll","CreateProcessInternalW + 0xfdc","0x7ff90c218dcc","C:\Windows\System32\KERNELBASE.dll"
"6","KERNELBASE.dll","CreateProcessW + 0x66","0x7ff90c217106","C:\Windows\System32\KERNELBASE.dll"
"7","KERNEL32.DLL","CreateProcessW + 0x54","0x7ff90d67cbb4","C:\Windows\System32\KERNEL32.DLL"
"8","Qt5Core.dll","QWindowsPipeReader::`default constructor closure' + 0xa4","0x7ff8bdf95f64","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"9","Qt5Core.dll","QWindowsPipeReader::setMaxReadBufferSize + 0xa2f","0x7ff8bdf982bf","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"10","Qt5Core.dll","QProcess::start + 0x10a","0x7ff8bdf948aa","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"11","Utils5.dll","Utils::SubDirFileIterator::operator= + 0x1a53c2","0x7ff8bec770fa","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Utils5.dll"
"12","Utils5.dll","Utils::SubDirFileIterator::operator= + 0x1a3e2f","0x7ff8bec75b67","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Utils5.dll"
"13","ClangTools5.dll","ClangTools::Internal::runExecutable + 0x122, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\executableinfo.cpp(57)","0x7ff8b9f34972","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"14","ClangTools5.dll","ClangTools::Internal::queryClangTidyChecks + 0x94, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\executableinfo.cpp(76)","0x7ff8b9f33304","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"15","ClangTools5.dll","ClangTools::Internal::ClazyStandaloneInfo::ClazyStandaloneInfo + 0x3f, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\executableinfo.cpp(164)","0x7ff8b9f3297f","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"16","ClangTools5.dll","ClangTools::Internal::ClangToolsSettings::clazyVersion + 0x21, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\clangtoolssettings.cpp(229)","0x7ff8b9f07331","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"17","ClangTools5.dll","ClangTools::Internal::clazyDocUrl + 0x27, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\clangtoolsutils.cpp(366)","0x7ff8b9f0ab27","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"18","ClangTools5.dll","ClangTools::Internal::documentationUrl + 0xed, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\clangtoolsutils.cpp(306)","0x7ff8b9f0c10d","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"19","ClangTools5.dll","ClangTools::Internal::createDiagnosticToolTipString + 0x5fe, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\clangtoolsutils.cpp(122)","0x7ff8b9f0b5ee","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"20","ClangTools5.dll","ClangTools::Internal::DiagnosticMark::DiagnosticMark + 0x21f, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\diagnosticmark.cpp(55)","0x7ff8b9f23d3f","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"21","ClangTools5.dll","ClangTools::Internal::DocumentClangToolRunner::onSuccess + 0x464, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\documentclangtoolrunner.cpp(300)","0x7ff8b9f2dc14","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"22","Qt5Core.dll","QObject::qt_static_metacall + 0x1409","0x7ff8be021d49","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"23","ClangTools5.dll","ClangTools::Internal::ClangToolRunner::finishedWithSuccess + 0x27, C:\Users\qt\work\build\qt-creator_build\build\src\plugins\clangtools\ClangTools_autogen\EWIEGA46WW\moc_clangtoolrunner.cpp(148)","0x7ff8b9e939f7","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"24","Qt5Core.dll","QObject::qt_static_metacall + 0x1409","0x7ff8be021d49","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"25","Qt5Core.dll","QObject::qt_static_metacall + 0x1409","0x7ff8be021d49","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"26","Qt5Core.dll","QProcess::qt_static_metacall + 0x2b0","0x7ff8bdf90df0","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"27","Qt5Core.dll","QObject::qt_static_metacall + 0x1467","0x7ff8be021da7","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"28","Qt5Core.dll","QWinEventNotifier::activated + 0x49","0x7ff8be0c1179","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"29","Qt5Core.dll","QWinEventNotifier::event + 0x139","0x7ff8be048809","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"30","Qt5Widgets.dll","QApplicationPrivate::notify_helper + 0x110","0x7ff8beef4990","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Widgets.dll"
"31","Qt5Widgets.dll","QApplication::notify + 0x18b3","0x7ff8beef3a13","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Widgets.dll"
"32","Qt5Core.dll","QCoreApplication::notifyInternal2 + 0xba","0x7ff8be002aca","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"33","Qt5Core.dll","QEventDispatcherWin32::activateEventNotifiers + 0x93","0x7ff8be04a683","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"34","Qt5Core.dll","QEventDispatcherWin32::processEvents + 0x639","0x7ff8be04c029","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"35","qwindows.dll","qt_plugin_query_metadata + 0x1f99","0x7ff8c1e92dd9","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\plugins\platforms\qwindows.dll"
"36","Qt5Core.dll","QEventLoop::exec + 0x1bc","0x7ff8bdffef2c","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"37","Qt5Core.dll","QCoreApplication::exec + 0x154","0x7ff8be001a94","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"38","qtcreator.exe","main + 0x2b37, C:\Users\qt\work\build\qt-creator\src\app\main.cpp(762)","0x7ff7a4031677","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\qtcreator.exe"
"39","qtcreator.exe","WinMain + 0x157","0x7ff7a4037e37","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\qtcreator.exe"
"40","qtcreator.exe","__scrt_common_main_seh + 0x106, d:\agent\_work\63\s\src\vctools\crt\vcstartup\src\startup\exe_common.inl(281)","0x7ff7a4036b8e","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\qtcreator.exe"
"41","KERNEL32.DLL","BaseThreadInitThunk + 0x14","0x7ff90d677034","C:\Windows\System32\KERNEL32.DLL"
"42","ntdll.dll","RtlUserThreadStart + 0x21","0x7ff90e502651","C:\Windows\SYSTEM32\ntdll.dll"
