﻿"Frame","Module","Location","Address","Path"
"0","ntoskrnl.exe","MmUnmapViewInSessionSpace + 0x670","0xfffff80002c264f0","C:\Windows\system32\ntoskrnl.exe"
"1","ntoskrnl.exe","IoRegisterFsRegistrationChangeMountAwareEx + 0x250df","0xfffff80002bc8e5f","C:\Windows\system32\ntoskrnl.exe"
"2","ntoskrnl.exe","KeSynchronizeExecution + 0x3a23","0xfffff80002874693","C:\Windows\system32\ntoskrnl.exe"
"3","ntdll.dll","ZwQueryValueKey + 0xa","0x774bbcaa","C:\Windows\System32\ntdll.dll"
"4","kernel32.dll","LocalAlloc + 0x18c","0x77263ddc","C:\Windows\System32\kernel32.dll"
"5","kernel32.dll","RegQueryValueExW + 0xf2","0x77263fe2","C:\Windows\System32\kernel32.dll"
"6","advapi32.dll","RegQueryValueExW + 0x1d","0x7fefe7ae71d","C:\Windows\System32\advapi32.dll"
"7","qwindowsd.dll","qt_plugin_instance + 0x4eb6","0x13e9a834","C:\qt_from_online_installer\5.12.5\mingw73_64\plugins\platforms\qwindowsd.dll"
"8","qwindowsd.dll","qt_plugin_instance + 0x177d9","0x13ead157","C:\qt_from_online_installer\5.12.5\mingw73_64\plugins\platforms\qwindowsd.dll"
"9","qwindowsd.dll","qt_plugin_instance + 0x6641","0x13e9bfbf","C:\qt_from_online_installer\5.12.5\mingw73_64\plugins\platforms\qwindowsd.dll"
"10","qwindowsd.dll","qt_plugin_instance + 0x717b","0x13e9caf9","C:\qt_from_online_installer\5.12.5\mingw73_64\plugins\platforms\qwindowsd.dll"
"11","Qt5Guid.dll","Z22qt_fontdata_from_indexi + 0x42e","0x8ae2f6","C:\qt_from_online_installer\5.12.5\mingw73_64\bin\Qt5Guid.dll"
"12","Qt5Guid.dll","ZN13QFontDatabase26addApplicationFontFromDataERK10QByteArray + 0x4fe","0x8b1b6a","C:\qt_from_online_installer\5.12.5\mingw73_64\bin\Qt5Guid.dll"
"13","Qt5Guid.dll","ZN13QFontDatabase8findFontERK8QFontDefi + 0x2ae","0x8b1f32","C:\qt_from_online_installer\5.12.5\mingw73_64\bin\Qt5Guid.dll"
"14","Qt5Guid.dll","ZN13QFontDatabase4loadEPK12QFontPrivatei + 0x501","0x8b299f","C:\qt_from_online_installer\5.12.5\mingw73_64\bin\Qt5Guid.dll"
"15","Qt5Guid.dll","ZNK12QFontPrivate15engineForScriptEi + 0xef","0x893c7f","C:\qt_from_online_installer\5.12.5\mingw73_64\bin\Qt5Guid.dll"
"16","Qt5Guid.dll","ZNK9QFontInfo6familyEv + 0x15","0x893cf5","C:\qt_from_online_installer\5.12.5\mingw73_64\bin\Qt5Guid.dll"
"17","font_sub.exe","font_sub.exe + 0x15e1","0x4015e1","C:\report\font_sub\debug\font_sub.exe"
"18","font_sub.exe","font_sub.exe + 0x19f7","0x4019f7","C:\report\font_sub\debug\font_sub.exe"
"19","font_sub.exe","font_sub.exe + 0x13c7","0x4013c7","C:\report\font_sub\debug\font_sub.exe"
"20","font_sub.exe","font_sub.exe + 0x14fb","0x4014fb","C:\report\font_sub\debug\font_sub.exe"
"21","kernel32.dll","BaseThreadInitThunk + 0xd","0x772659bd","C:\Windows\System32\kernel32.dll"
"22","ntdll.dll","RtlUserThreadStart + 0x21","0x7749a2e1","C:\Windows\System32\ntdll.dll"
