"Frame","Module","Location","Address","Path"
"0","ntoskrnl.exe","NtFindAtom + 0x431","0xfffff80717002491","C:\Windows\system32\ntoskrnl.exe"
"1","ntoskrnl.exe","PsWow64GetProcessMachine + 0xb22","0xfffff807170ae3a2","C:\Windows\system32\ntoskrnl.exe"
"2","ntoskrnl.exe","IoAllocateMiniCompletionPacket + 0x6989","0xfffff80717015379","C:\Windows\system32\ntoskrnl.exe"
"3","ntoskrnl.exe","setjmpex + 0x7c98","0xfffff80716e08bb8","C:\Windows\system32\ntoskrnl.exe"
"4","ntdll.dll","NtCreateUserProcess + 0x14","0x7ff90e54e714","C:\Windows\SYSTEM32\ntdll.dll"
"5","KERNELBASE.dll","CreateProcessInternalW + 0xfdc","0x7ff90c218dcc","C:\Windows\System32\KERNELBASE.dll"
"6","KERNELBASE.dll","CreateProcessW + 0x66","0x7ff90c217106","C:\Windows\System32\KERNELBASE.dll"
"7","KERNEL32.DLL","CreateProcessW + 0x54","0x7ff90d67cbb4","C:\Windows\System32\KERNEL32.DLL"
"8","Qt5Core.dll","QWindowsPipeReader::`default constructor closure' + 0xa4","0x7ff8bdf95f64","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"9","Qt5Core.dll","QWindowsPipeReader::setMaxReadBufferSize + 0xa2f","0x7ff8bdf982bf","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"10","Qt5Core.dll","QProcess::start + 0x10a","0x7ff8bdf948aa","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Qt5Core.dll"
"11","Utils5.dll","Utils::SubDirFileIterator::operator= + 0x1a53c2","0x7ff8bec770fa","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Utils5.dll"
"12","Utils5.dll","Utils::SubDirFileIterator::operator= + 0x1a3e2f","0x7ff8bec75b67","D:\Programmes\Programmation\Qt\Tools\QtCreator\bin\Utils5.dll"
"13","ClangTools5.dll","ClangTools::Internal::runExecutable + 0x122, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\executableinfo.cpp(57)","0x7ff8b9f34972","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"14","ClangTools5.dll","ClangTools::Internal::querySupportedClazyChecks + 0xa1, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\executableinfo.cpp(105)","0x7ff8b9f33b11","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"15","ClangTools5.dll","ClangTools::Internal::ClazyStandaloneInfo::ClazyStandaloneInfo + 0x56, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\executableinfo.cpp(167)","0x7ff8b9f32996","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"16","ClangTools5.dll","ClangTools::Internal::ClangToolsSettings::clazyVersion + 0x21, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\clangtoolssettings.cpp(229)","0x7ff8b9f07331","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"17","ClangTools5.dll","ClangTools::Internal::clazyDocUrl + 0x27, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\clangtoolsutils.cpp(366)","0x7ff8b9f0ab27","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"18","ClangTools5.dll","ClangTools::Internal::documentationUrl + 0xed, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\clangtoolsutils.cpp(306)","0x7ff8b9f0c10d","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"19","ClangTools5.dll","ClangTools::Internal::createDiagnosticToolTipString + 0x5fe, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\clangtoolsutils.cpp(122)","0x7ff8b9f0b5ee","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
"20","ClangTools5.dll","ClangTools::Internal::DiagnosticMark::DiagnosticMark + 0x21f, C:\Users\qt\work\build\qt-creator\src\plugins\clangtools\diagnosticmark.cpp(55)","0x7ff8b9f23d3f","D:\Programmes\Programmation\Qt\Tools\QtCreator\lib\qtcreator\plugins\ClangTools5.dll"
