time,branch,computeHost,cpu_count,duration,host_arch,host_compiler,host_os,host_os_version,id,path,platform_id,project,result,sha1,state,target_arch,target_compiler,target_os,target_os_version,taskType,testCase,testFunction,type,check,qt5_integration_link,normal_integration_link,coin_log_link
2022-07-27T00:15:13.591283668Z,dev,saved-toad.on1.qt.io,8,1812,X86_64,GCC,Linux,Ubuntu_20_04,1658849737,qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/054ef9f428a5ec42ade5e576a65819a64d8ee94e/test_1658853422,qnx-x86_64-on-ubuntu20.04,qt/qt3d,Failed,1f1a8a145a936e5a7cb48c3fb33693e758159d38,Failed,X86_64,QCC,QNX,QNX_710,Integration,tst_raycasting,shouldReturnAllResults,Test,qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/054ef9f428a5ec42ade5e576a65819a64d8ee94e/test_16588534221f1a8a145a936e5a7cb48c3fb33693e758159d38_1658849737,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658849737,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/1658849737,https://testresults.qt.io/coin/logview/qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/054ef9f428a5ec42ade5e576a65819a64d8ee94e/test_1658853422
2022-07-27T00:15:13.591283668Z,dev,saved-toad.on1.qt.io,8,1812,X86_64,GCC,Linux,Ubuntu_20_04,1658849737,qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/054ef9f428a5ec42ade5e576a65819a64d8ee94e/test_1658853422,qnx-x86_64-on-ubuntu20.04,qt/qt3d,,1f1a8a145a936e5a7cb48c3fb33693e758159d38,Failed,X86_64,QCC,QNX,QNX_710,Integration,tst_raycasting,"Error parsing result, test crashed.",Test,qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/054ef9f428a5ec42ade5e576a65819a64d8ee94e/test_16588534221f1a8a145a936e5a7cb48c3fb33693e758159d38_1658849737,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658849737,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/1658849737,https://testresults.qt.io/coin/logview/qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/054ef9f428a5ec42ade5e576a65819a64d8ee94e/test_1658853422
2022-07-26T07:31:30.090559726Z,dev,modest-jennet.on1.qt.io,8,1818,X86_64,GCC,Linux,Ubuntu_20_04,1658791645,qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-9044eaUseConfigure/4af28f29f8092742d505b53ec01bf18307e7ba60/test_1658795515,qnx-x86_64-on-ubuntu20.04,qt/qt3d,Failed,1f1a8a145a936e5a7cb48c3fb33693e758159d38,Failed,X86_64,QCC,QNX,QNX_710,Integration,tst_raycasting,shouldReturnAllResults,Test,qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-9044eaUseConfigure/4af28f29f8092742d505b53ec01bf18307e7ba60/test_16587955151f1a8a145a936e5a7cb48c3fb33693e758159d38_1658791645,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658791645,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/1658791645,https://testresults.qt.io/coin/logview/qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-9044eaUseConfigure/4af28f29f8092742d505b53ec01bf18307e7ba60/test_1658795515
2022-07-26T07:31:30.090559726Z,dev,modest-jennet.on1.qt.io,8,1818,X86_64,GCC,Linux,Ubuntu_20_04,1658791645,qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-9044eaUseConfigure/4af28f29f8092742d505b53ec01bf18307e7ba60/test_1658795515,qnx-x86_64-on-ubuntu20.04,qt/qt3d,,1f1a8a145a936e5a7cb48c3fb33693e758159d38,Failed,X86_64,QCC,QNX,QNX_710,Integration,tst_raycasting,"Error parsing result, test crashed.",Test,qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-9044eaUseConfigure/4af28f29f8092742d505b53ec01bf18307e7ba60/test_16587955151f1a8a145a936e5a7cb48c3fb33693e758159d38_1658791645,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658791645,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/1658791645,https://testresults.qt.io/coin/logview/qt/qt3d/206ceb88d278a21a8e372a9fc99b081bc2aba4b9/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-9044eaUseConfigure/4af28f29f8092742d505b53ec01bf18307e7ba60/test_1658795515
2022-07-15T16:47:07.021494838Z,dev,divine-oyster.on1.qt.io,8,1804,X86_64,GCC,Linux,Ubuntu_20_04,1657877232,qt/qt3d/61605fe7372bc232a4af9dd3311b846e8a218099/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-78ed6eUseConfigure/68e3b1e18568d1af9aa251e69ffe2b72248f8939/test_1657880039,qnx-x86_64-on-ubuntu20.04,qt/qt3d,Failed,c09d4bba914626d856c03455949704a53984fc42,Failed,X86_64,QCC,QNX,QNX_710,Integration,tst_raycasting,shouldReturnAllResults,Test,qt/qt3d/61605fe7372bc232a4af9dd3311b846e8a218099/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-78ed6eUseConfigure/68e3b1e18568d1af9aa251e69ffe2b72248f8939/test_1657880039c09d4bba914626d856c03455949704a53984fc42_1657877232,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657877232,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/1657877232,https://testresults.qt.io/coin/logview/qt/qt3d/61605fe7372bc232a4af9dd3311b846e8a218099/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-78ed6eUseConfigure/68e3b1e18568d1af9aa251e69ffe2b72248f8939/test_1657880039
2022-07-15T16:47:07.021494838Z,dev,divine-oyster.on1.qt.io,8,1804,X86_64,GCC,Linux,Ubuntu_20_04,1657877232,qt/qt3d/61605fe7372bc232a4af9dd3311b846e8a218099/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-78ed6eUseConfigure/68e3b1e18568d1af9aa251e69ffe2b72248f8939/test_1657880039,qnx-x86_64-on-ubuntu20.04,qt/qt3d,,c09d4bba914626d856c03455949704a53984fc42,Failed,X86_64,QCC,QNX,QNX_710,Integration,tst_raycasting,"Error parsing result, test crashed.",Test,qt/qt3d/61605fe7372bc232a4af9dd3311b846e8a218099/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-78ed6eUseConfigure/68e3b1e18568d1af9aa251e69ffe2b72248f8939/test_1657880039c09d4bba914626d856c03455949704a53984fc42_1657877232,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657877232,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/1657877232,https://testresults.qt.io/coin/logview/qt/qt3d/61605fe7372bc232a4af9dd3311b846e8a218099/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-78ed6eUseConfigure/68e3b1e18568d1af9aa251e69ffe2b72248f8939/test_1657880039
2022-07-15T02:40:34.793512064Z,dev,main-sloth.on1.qt.io,8,1942,X86_64,GCC,Linux,Ubuntu_20_04,nightly1657828800,qt/qt3d/ccd770c1118557d9955de5db7e0bcffe406b7c40/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/ae49f0c1c860baa7fed0859e9d4a4f59911b4056/test_1657832796,qnx-x86_64-on-ubuntu20.04,qt/qt3d,,b4392b516751a748281bf155d00a2d2705d6065a,Failed,X86_64,QCC,QNX,QNX_710,HealthCheck,tst_raycasting,"Error parsing result, test crashed.",Test,qt/qt3d/ccd770c1118557d9955de5db7e0bcffe406b7c40/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/ae49f0c1c860baa7fed0859e9d4a4f59911b4056/test_1657832796b4392b516751a748281bf155d00a2d2705d6065a_nightly1657828800,https://testresults.qt.io/coin/integration/qt/qt5/tasks/nightly1657828800,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/nightly1657828800,https://testresults.qt.io/coin/logview/qt/qt3d/ccd770c1118557d9955de5db7e0bcffe406b7c40/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/ae49f0c1c860baa7fed0859e9d4a4f59911b4056/test_1657832796
2022-07-15T02:40:34.793512064Z,dev,main-sloth.on1.qt.io,8,1942,X86_64,GCC,Linux,Ubuntu_20_04,nightly1657828800,qt/qt3d/ccd770c1118557d9955de5db7e0bcffe406b7c40/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/ae49f0c1c860baa7fed0859e9d4a4f59911b4056/test_1657832796,qnx-x86_64-on-ubuntu20.04,qt/qt3d,Failed,b4392b516751a748281bf155d00a2d2705d6065a,Failed,X86_64,QCC,QNX,QNX_710,HealthCheck,tst_raycasting,shouldReturnAllResults,Test,qt/qt3d/ccd770c1118557d9955de5db7e0bcffe406b7c40/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/ae49f0c1c860baa7fed0859e9d4a4f59911b4056/test_1657832796b4392b516751a748281bf155d00a2d2705d6065a_nightly1657828800,https://testresults.qt.io/coin/integration/qt/qt5/tasks/nightly1657828800,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/nightly1657828800,https://testresults.qt.io/coin/logview/qt/qt3d/ccd770c1118557d9955de5db7e0bcffe406b7c40/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/ae49f0c1c860baa7fed0859e9d4a4f59911b4056/test_1657832796
2022-08-03T02:53:05.496895327Z,dev,saved-toad.on1.qt.io,8,1903,X86_64,GCC,Linux,Ubuntu_20_04,nightly1659470737,qt/qt3d/d454353966648a8d4df41a5b05435e31b24ca9c0/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/89674d528ddd71f4f90306ff21df99ff058f70b7/test_1659475024,qnx-x86_64-on-ubuntu20.04,qt/qt3d,Failed,de14c77db216577d497519e6937c386927495a83,Failed,X86_64,QCC,QNX,QNX_710,HealthCheck,tst_raycasting,shouldReturnAllResults,Test,qt/qt3d/d454353966648a8d4df41a5b05435e31b24ca9c0/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/89674d528ddd71f4f90306ff21df99ff058f70b7/test_1659475024de14c77db216577d497519e6937c386927495a83_nightly1659470737,https://testresults.qt.io/coin/integration/qt/qt5/tasks/nightly1659470737,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/nightly1659470737,https://testresults.qt.io/coin/logview/qt/qt3d/d454353966648a8d4df41a5b05435e31b24ca9c0/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/89674d528ddd71f4f90306ff21df99ff058f70b7/test_1659475024
2022-08-03T02:53:05.496895327Z,dev,saved-toad.on1.qt.io,8,1903,X86_64,GCC,Linux,Ubuntu_20_04,nightly1659470737,qt/qt3d/d454353966648a8d4df41a5b05435e31b24ca9c0/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/89674d528ddd71f4f90306ff21df99ff058f70b7/test_1659475024,qnx-x86_64-on-ubuntu20.04,qt/qt3d,,de14c77db216577d497519e6937c386927495a83,Failed,X86_64,QCC,QNX,QNX_710,HealthCheck,tst_raycasting,"Error parsing result, test crashed.",Test,qt/qt3d/d454353966648a8d4df41a5b05435e31b24ca9c0/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/89674d528ddd71f4f90306ff21df99ff058f70b7/test_1659475024de14c77db216577d497519e6937c386927495a83_nightly1659470737,https://testresults.qt.io/coin/integration/qt/qt5/tasks/nightly1659470737,https://testresults.qt.io/coin/integration/qt/qt/qt3d/tasks/nightly1659470737,https://testresults.qt.io/coin/logview/qt/qt3d/d454353966648a8d4df41a5b05435e31b24ca9c0/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-8693bdUseConfigure/89674d528ddd71f4f90306ff21df99ff058f70b7/test_1659475024
