key,value
branch,27ffd5c6b286af2ec35f2301547c8a22cff71e0c
branch,4.3
branch,4a70b23e0252293746585fc0bbb3dd38d03efd13
branch,5.10
branch,5.11
branch,5.12
branch,5.12.1
branch,5.12.10
branch,5.12.11
branch,5.12.12
branch,5.12.2
branch,5.12.3
branch,5.12.4
branch,5.12.5
branch,5.12.6
branch,5.12.7
branch,5.12.8
branch,5.12.9
branch,5.13
branch,5.13.0
branch,5.13.1
branch,5.13.2
branch,5.14
branch,5.14.0
branch,5.14.1
branch,5.14.2
branch,5.15
branch,5.15.0
branch,5.15.1
branch,5.15.10
branch,5.15.2
branch,5.15.3
branch,5.15.4
branch,5.15.5
branch,5.15.6
branch,5.15.7
branch,5.15.8
branch,5.15.9
branch,5.212
branch,5.9
branch,5.9.8
branch,567472643d950a08adb265df4c4021cc9bbeec5d
branch,577d01e9dfaa9e69608097c550bd1877b5a9b735
branch,6.0
branch,6.0.0
branch,6.2
branch,6.2.0
branch,6.3
branch,6.3.0
branch,6.3.1
branch,6.3.2
branch,6.4
branch,71190ecd3d1aacf6b0eb823d8a09475f4359abca
branch,7fe4ce536a87d41029612a99804948be8a021a9e
branch,8aaf476a2bfaf15c49ca1c99d1ad547c727e7a4d
branch,a62788f8f62cb67ab11434311646cc57841d70eb
branch,b555b47dafd1a078a2b9a125e1a353495b44ca5b
branch,ba690208203b066457fb3a4bd4149960bf21f4ed
branch,dev
branch,ebefa423758005a5cd9aaa247372898b78a89db7
branch,ifw-5.12.10
branch,ifw-5.15.2
branch,pyside6.0
branch,qtc/dev_temp_snapshot_fix
branch,refs/builds/qtci/5.13.0/1558677351
branch,refs/changes/00/239100/15
branch,refs/changes/00/239100/16
branch,refs/changes/07/257707/5
branch,refs/changes/07/327107/3
branch,refs/changes/07/327107/7
branch,refs/changes/07/327107/9
branch,refs/changes/09/258509/5
branch,refs/changes/09/280209/3
branch,refs/changes/10/284310/1
branch,refs/changes/10/298710/3
branch,refs/changes/10/298710/4
branch,refs/changes/10/298710/5
branch,refs/changes/10/317410/1
branch,refs/changes/13/286213/5
branch,refs/changes/18/260318/1
branch,refs/changes/18/260318/5
branch,refs/changes/24/308524/25
branch,refs/changes/27/257027/1
branch,refs/changes/31/287431/1
branch,refs/changes/42/261342/1
branch,refs/changes/42/310042/12
branch,refs/changes/42/310042/14
branch,refs/changes/42/310042/15
branch,refs/changes/48/250448/2
branch,refs/changes/50/261950/1
branch,refs/changes/50/261950/12
branch,refs/changes/50/261950/13
branch,refs/changes/50/261950/2
branch,refs/changes/51/238051/9
branch,refs/changes/54/232354/20
branch,refs/changes/54/232354/21
branch,refs/changes/54/232354/22
branch,refs/changes/56/286256/1
branch,refs/changes/59/288059/1
branch,refs/changes/62/244362/87
branch,refs/changes/62/264662/13
branch,refs/changes/64/293664/6
branch,refs/changes/64/293664/7
branch,refs/changes/64/293664/8
branch,refs/changes/64/293664/9
branch,refs/changes/65/301965/2
branch,refs/changes/68/301968/2
branch,refs/changes/76/256276/10
branch,refs/changes/76/256276/2
branch,refs/changes/76/256276/3
branch,refs/changes/76/256276/4
branch,refs/changes/76/256276/6
branch,refs/changes/80/249480/2
branch,refs/changes/80/249480/4
branch,refs/changes/80/249480/5
branch,refs/changes/82/278582/20
branch,refs/changes/83/257083/1
branch,refs/changes/84/254484/11
branch,refs/changes/84/254484/12
branch,refs/changes/84/254484/13
branch,refs/changes/84/254484/16
branch,refs/changes/84/254484/17
branch,refs/changes/84/254484/18
branch,refs/changes/91/268291/3
branch,refs/changes/93/281793/1
branch,refs/changes/95/305495/12
branch,refs/changes/97/254297/10
branch,refs/changes/97/254297/4
branch,refs/changes/97/254297/5
branch,refs/changes/97/254297/8
branch,refs/changes/97/254297/9
branch,refs/changes/97/287797/7
branch,refs/changes/98/324198/3
branch,refs/personal/hehalmet/MacOS1013ImageUpdate_ProvisioningOrderChange_GCCFix_515
branch,refs/personal/hehalmet/ProvisioningAzureTools_UpdatedMacOS1013
branch,refs/personal/jukarjal/qemu_01
branch,refs/personal/jukarjal/qemu_02
branch,refs/personal/jukarjal/qemu_03
branch,refs/personal/shausman/debug
branch,refs/personal/shausman/debug-2
branch,refs/personal/tosaario/512-win10-17
branch,refs/personal/tosaario/qt5test
branch,refs/personal/tosaario/webengtest
branch,tqtc/lts-5.15
branch,tqtc/lts-5.15-opensource
branch,tqtc/lts-5.15.10
branch,tqtc/lts-5.15.10_QtAS
branch,tqtc/lts-5.15.8
branch,tqtc/lts-5.15.9
branch,tqtc/lts-6.2
branch,tqtc/lts-6.2.5
branch,tqtc/lts-ifw-5.15.8
branch,wip/iosstyle
branch,wip/protobuf
branch,wip/qt6
branch,wip/qtpdf
branch,wip/qtsaferenderer/1.1
branch,wip/refactor
branch,wip/scenegraphng
branch,dev
branch,dev
branch,4.4
branch,5.12
branch,5.12.12
branch,5.13
branch,5.15
branch,5.212
branch,6.3
branch,6.3.0
branch,6.3.1
branch,6.3.2
branch,6.4
branch,dev
branch,ifw-5.15.2
branch,master
branch,tqtc/lts-5.15
branch,tqtc/lts-5.15-opensource
branch,tqtc/lts-5.15.10
branch,tqtc/lts-5.15.10_QtAS
branch,tqtc/lts-5.15.8
branch,tqtc/lts-5.15.9
branch,tqtc/lts-6.2
branch,tqtc/lts-6.2.5
branch,wip/iosstyle
branch,dev
branch,master
branch,4.3
branch,5.12
branch,5.12.12
branch,5.13
branch,5.14
branch,5.14.2
branch,5.15
branch,5.15.2
branch,5.15.8
branch,5.212
branch,6.0
branch,6.3
branch,6.3.0
branch,6.3.1
